Start Date,Subject,Location,Start Time,End Time,Description
2020-09-06,Anahita Open  Ladies Category 2 (16-28),,00:00,00:00,competition
2020-09-06,Shop Winter Challenge 2020,,00:00,00:00,competition
2020-09-06,Murphy's Group ,,00:00,00:00,competition
2020-09-06,Anahita Open Pro Category,,00:00,00:00,competition
2020-09-08, Ladies Morning -8th  September 2020,,00:00,00:00,competition
2020-09-08,Ladies Golf League (Legend Course),,00:00,00:00,competition
2020-09-08,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-09-09,MGC SENIOR'S LEAGUE 2020/2021 September,,00:00,00:00,competition
2020-09-09,Ropeys @ Anahita,,00:00,00:00,competition
2020-09-10,Thursday School,,00:00,00:00,competition
2020-09-10,DIRECTOR'S CUP @ PARADIS,,00:00,00:00,competition
2020-09-10,Ladies Thursday Golf Day,,00:00,00:00,competition
2020-09-10,Thursday Group @ Tamarina,,00:00,00:00,competition
2020-09-10,Rebels Tour @ Tamarina,,00:00,00:00,competition
2020-09-11,LES BRONZES,,00:00,00:00,competition
2020-09-11,Groupe Mercredi,,00:00,00:00,competition
2020-09-12,AB CARING 1st Annual Fundraising competition Men,,00:00,00:00,competition
2020-09-12,AB CARING 1st Annual Fundraising competition  Ladies,,00:00,00:00,competition
2020-09-12,Mauritius Tourism Golf Trophy @ Anahita,,00:00,00:00,competition
2020-09-12,MONT CHOISY LE GOLF ANNUAL CLUB CHAMPIONSHIP 2020 (1ST CAT MEN 0-11),,00:00,00:00,competition
2020-09-12,HSBC GOLF COMPETITION,,00:00,00:00,competition
2020-09-12,MONT CHOISY LE GOLF ANNUAL CLUB CHAMPIONSHIP 2020 (2ND CAT MEN 12-18),,00:00,00:00,competition
2020-09-12,MONT CHOISY LE GOLF ANNUAL CLUB CHAMPIONSHIP 2020 (3rd CAT MEN 19-28),,00:00,00:00,competition
2020-09-12,MONT CHOISY LE GOLF ANNUAL CLUB CHAMPIONSHIP 2020 CATEGORY LADIES 0-36,,00:00,00:00,competition
2020-09-12,HGC Adjustment 12th September,,00:00,00:00,competition
2020-09-13,Consulate of the Republic of Namibia Ladies,,00:00,00:00,competition
2020-09-13,Race to Sun City Round 10,,00:00,00:00,competition
2020-09-13,TGC TOUR ROUND#4,,00:00,00:00,competition
2020-09-13,Race to Sun City Round 10 Senior,,00:00,00:00,competition
2020-09-13,Consulate of the Republic of Namibia Men,,00:00,00:00,competition
2020-09-13,MONT CHOISY LE GOLF ANNUAL CLUB CHAMPIONSHIP ROUND 2 (0-11) MEN,,00:00,00:00,competition
2020-09-13,MONT CHOISY LE GOLF ANNUAL CLUB CHAMPIONSHIP ROUND 2 (12-18) MEN,,00:00,00:00,competition
2020-09-13,MONT CHOISY LE GOLF ANNUAL CLUB CHAMPIONSHIP ROUND 2 (0-36) LADIES,,00:00,00:00,competition
2020-09-13,MONT CHOISY LE GOLF ANNUAL CLUB CHAMPIONSHIP ROUND 2 (19-28) MEN,,00:00,00:00,competition
2020-09-19,INTER FIRMES,,00:00,00:00,competition
2020-09-19,MGC SEPTEMBER MEDAL 2020/2021 MEN,,00:00,00:00,competition
2020-09-19,MGC SEPTEMBER  MEDAL 2020/2021 LADIES,,00:00,00:00,competition
2020-09-19,The Nearest @ Anahita,,00:00,00:00,competition
2020-09-26,DRIVER CUP @ PARADIS,,00:00,00:00,competition
2020-09-26,Ile Aux Cerfs Golf Club Open 2020 Pro Cat,,00:00,00:00,competition
2020-09-26,Ile Aux Cerfs Golf Club Open 2020 Men cat 0-9,,00:00,00:00,competition
2020-09-26,Ile Aux Cerfs Golf Club Open 2020 Men 10-18,,00:00,00:00,competition
2020-09-26,Ile Aux Cerfs Golf Club Open Men 19-24,,00:00,00:00,competition
2020-09-26,Ile Aux Cerfs Golf Club Open 2020 Ladies 0-15,,00:00,00:00,competition
2020-09-26,Ile Aux Cerfs Golf Club Open 2020 Ladies 16-28,,00:00,00:00,competition
2020-10-03,Grand Baie Golf Club at Anahita,,00:00,00:00,competition
2020-10-04,MGF @ Tamarina ,,00:00,00:00,competition
2020-10-10,Le Nearest Competition @ Avalon Golf Estate,,00:00,00:00,competition
2020-10-10,Sun Care Charity Golf Competition,,00:00,00:00,competition
2020-10-17,INTER FAMILLES,,00:00,00:00,competition
2020-10-24,The Nearest R2 @ Anahita,,00:00,00:00,competition
2020-10-31,e-GOLF BUZZ Challenge,,00:00,00:00,competition
2020-11-07,DRIVER CUP @ DODO CLUB,,00:00,00:00,competition
2020-11-14,Le NEAREST @ MONT CHOISY,,00:00,00:00,competition
2020-12-04,The Driver Cup Final R1 @ Anahita,,00:00,00:00,competition
2020-12-05,CHAMPIONNAT DU DODO,,00:00,00:00,competition
2020-12-05,The Driver Cup Final R2 @ Anahita,,00:00,00:00,competition
2020-12-13,Le NEAREST @ MONT CHOISY,,00:00,00:00,competition
